Date,Precip_in,Tmin_degC,Tmax_degC
2023-03-23,0.0,-3.9,11.1
2023-03-24,0.2992125984251969,-3.3,5.6
2023-03-25,,,
2023-03-26,,,
2023-03-27,,-9.4,2.8
2023-03-28,0.11023622047244096,-6.7,5.0
2023-03-29,0.0,-8.9,5.0
2023-03-30,0.14960629921259844,-11.7,6.7
2023-03-31,0.0,-13.3,-2.8
2023-04-01,,,
2023-04-02,,,
2023-04-03,,-10.0,
2023-04-04,0.0,0.0,11.1
2023-04-05,0.0,1.7,7.8
2023-04-06,1.0905511811023623,3.9,11.7
2023-04-07,0.0,-1.7,12.2
2023-04-08,,,
2023-04-09,,,
2023-04-10,,-8.9,8.3
2023-04-11,0.0,-2.8,15.0
2023-04-12,0.0,5.0,17.2
2023-04-13,0.0,5.6,18.9
2023-04-14,0.0,5.6,25.6
2023-04-15,,,
2023-04-16,,,
2023-04-17,,3.9,27.2
2023-04-18,0.2795275590551181,0.0,8.3
2023-04-19,0.09842519685039369,-2.2,8.3
2023-04-20,0.0,-5.0,1.7
2023-04-21,0.0,0.6,12.2
2023-04-22,,,
2023-04-23,,,
2023-04-24,,0.0,
2023-04-25,0.011811023622047244,-2.2,6.7
2023-04-26,0.0,-2.2,6.7
2023-04-27,0.03937007874015748,-1.1,6.7
2023-04-28,0.0,-0.6,11.7
2023-04-29,,,
2023-04-30,,,
2023-05-01,,2.8,16.1
2023-05-02,0.31889763779527563,1.7,
2023-05-03,0.3110236220472441,1.1,10.0
2023-05-04,0.25196850393700787,1.1,5.6
2023-05-05,0.051181102362204724,1.1,8.9
2023-05-06,,,
2023-05-07,,,
2023-05-08,,,20.6
2023-05-09,0.0,0.0,15.0
2023-05-10,0.0,-1.1,13.9
2023-05-11,0.0,3.3,18.3
2023-05-12,0.16141732283464566,7.8,21.7
2023-05-13,,,
2023-05-14,,,
2023-05-15,,0.0,
2023-05-16,0.0,7.8,16.7
2023-05-17,0.03937007874015748,-1.7,19.4
2023-05-18,0.0,-3.3,
2023-05-19,0.0,3.3,15.0
2023-05-20,,,
2023-05-21,,,
2023-05-22,,5.0,21.7
2023-05-23,0.0,3.3,18.3
2023-05-24,0.0,8.9,22.2
2023-05-25,0.14173228346456693,0.6,16.1
2023-05-26,0.0,0.6,13.9
2023-05-27,,,
2023-05-28,,,
2023-05-29,,,
2023-05-30,,,26.1
2023-05-31,0.0,10.0,26.1
2023-06-01,0.0,11.7,27.2
2023-06-02,0.0,13.3,28.9
2023-06-03,,,
2023-06-04,,,
2023-06-05,,3.3,
2023-06-06,0.0,7.8,18.9
2023-06-07,0.25196850393700787,4.4,18.9
2023-06-08,0.09842519685039369,6.7,11.7
2023-06-09,0.07086614173228346,6.7,13.3
2023-06-10,,,
2023-06-11,,,
2023-06-12,,6.1,22.2
2023-06-13,0.7283464566929134,10.6,22.8
2023-06-14,0.01968503937007874,8.9,16.7
2023-06-15,0.3307086614173228,11.7,15.6
2023-06-16,0.0,8.9,21.1
2023-06-17,,,
2023-06-18,,,
2023-06-19,,,
2023-06-20,,,
2023-06-21,0.0,12.2,23.3
2023-06-22,0.0,11.1,23.9
2023-06-23,0.0,13.3,25.6
2023-06-24,,,
2023-06-25,,,
2023-06-26,,17.2,25.6
2023-06-27,0.25196850393700787,15.6,24.4
2023-06-28,0.3307086614173228,16.1,22.8
2023-06-29,0.07874015748031496,12.8,17.2
2023-06-30,0.0,12.8,20.0
2023-07-01,,,
2023-07-02,,,
2023-07-03,,15.6,26.1
2023-07-04,,,
2023-07-05,,15.0,27.2
2023-07-06,0.0,15.0,28.9
2023-07-07,0.0,17.8,29.4
2023-07-08,,,
2023-07-09,,,
2023-07-10,,14.4,25.0
2023-07-11,1.2913385826771653,14.4,19.4
2023-07-12,0.0,15.0,25.6
2023-07-13,0.051181102362204724,12.8,22.8
2023-07-14,0.48031496062992124,12.8,26.1
2023-07-15,,,
2023-07-16,,,
2023-07-17,,13.3,26.7
2023-07-18,0.1889763779527559,16.7,24.4
2023-07-19,0.09055118110236221,13.9,23.9
2023-07-20,0.0,11.7,22.8
2023-07-21,0.051181102362204724,15.0,25.0
2023-07-22,,,
2023-07-23,,,
2023-07-24,,11.7,25.0
2023-07-25,0.03937007874015748,,
2023-07-26,0.0,14.4,23.9
2023-07-27,0.20866141732283466,,29.4
2023-07-28,0.531496062992126,,21.7
2023-07-29,,,
2023-07-30,,,
2023-07-31,,9.4,
2023-08-01,0.011811023622047244,6.7,18.9
2023-08-02,0.01968503937007874,8.3,17.8
2023-08-03,0.0,11.7,21.1
2023-08-04,1.1811023622047243,,17.2
2023-08-05,,,
2023-08-06,,,
2023-08-07,,10.6,22.8
2023-08-08,3.7519685039370074,16.7,23.3
2023-08-09,0.610236220472441,13.9,20.0
2023-08-10,0.0,13.3,23.3
2023-08-11,0.3110236220472441,12.8,22.2
2023-08-12,,,
2023-08-13,,,
2023-08-14,,,22.8
2023-08-15,0.01968503937007874,15.0,21.7
2023-08-16,1.720472440944882,16.1,21.1
2023-08-17,0.14960629921259844,16.1,23.3
2023-08-18,1.1889763779527558,14.4,25.6
2023-08-19,,,
2023-08-20,,,
2023-08-21,,10.6,22.2
2023-08-22,0.03937007874015748,8.9,22.2
2023-08-23,0.0,11.1,20.6
2023-08-24,,,
2023-08-25,,12.8,21.7
2023-08-26,,,
2023-08-27,,,
2023-08-28,,12.2,21.7
2023-08-29,0.0,12.8,22.2
2023-08-30,0.46850393700787396,15.6,20.0
2023-08-31,0.20078740157480315,7.2,18.9
2023-09-01,0.0,7.2,17.2
2023-09-02,,,
2023-09-03,,,
2023-09-04,,,
2023-09-05,,9.4,25.6
2023-09-06,0.0,,
2023-09-07,0.05905511811023622,,28.9
2023-09-08,0.5905511811023622,16.7,25.0
2023-09-09,,,
2023-09-10,,,
2023-09-11,,13.3,22.2
2023-09-12,,,
2023-09-13,,15.0,22.2
2023-09-14,0.031496062992125984,7.2,17.2
2023-09-15,0.0,5.6,13.9
2023-09-16,,,
2023-09-17,,,
2023-09-18,,7.2,17.8
2023-09-19,0.09055118110236221,10.6,18.3
2023-09-20,0.20078740157480315,6.1,12.8
2023-09-21,0.0,5.0,14.4
2023-09-22,0.0,7.8,17.8
2023-09-23,,,
2023-09-24,,,
2023-09-25,,8.9,
2023-09-26,0.0,7.2,20.0
2023-09-27,0.0,5.0,20.0
2023-09-28,0.0,4.4,18.3
2023-09-29,0.0,7.2,20.6
2023-09-30,,,
2023-10-01,,,
2023-10-02,,8.3,23.3
2023-10-03,0.0,10.6,23.3
2023-10-04,0.0,10.6,25.6
2023-10-05,0.0,12.8,28.9
2023-10-06,,,
2023-10-07,,,
2023-10-08,,,
2023-10-09,,,
2023-10-10,,2.8,
2023-10-11,0.031496062992125984,4.4,8.9
2023-10-12,0.11023622047244096,5.6,9.4
2023-10-13,0.051181102362204724,-1.7,11.1
2023-10-14,,,
2023-10-15,,,
2023-10-16,,,11.7
2023-10-17,0.051181102362204724,3.3,11.1
2023-10-18,0.031496062992125984,5.6,8.9
2023-10-19,0.0,5.0,11.1
2023-10-20,0.0,7.2,14.4
2023-10-21,,2.2,11.1
2023-10-22,,0.6,
2023-10-23,,0.6,3.9
2023-10-24,0.0,-1.7,7.8
2023-10-25,0.03937007874015748,4.4,15.0
2023-10-26,0.01968503937007874,9.4,19.4
2023-10-27,0.05905511811023622,10.0,13.9
2023-10-28,,,
2023-10-29,,,
2023-10-30,,2.2,
2023-10-31,0.09842519685039369,-5.0,4.4
2023-11-01,0.11811023622047244,-3.3,1.7
2023-11-02,0.0,-6.7,-1.7
2023-11-03,0.011811023622047244,-2.8,3.3
2023-11-04,,,
2023-11-05,,,
2023-11-06,,-2.2,10.0
2023-11-07,0.22047244094488191,1.1,8.3
2023-11-08,0.14173228346456693,-5.6,8.3
2023-11-09,0.2992125984251969,-5.6,1.1
2023-11-10,,,
2023-11-11,,,
2023-11-12,,,
2023-11-13,,-7.8,4.4
2023-11-14,0.18110236220472442,-5.6,0.6
2023-11-15,0.051181102362204724,-3.3,0.6
2023-11-16,0.0,-2.8,7.2
2023-11-17,0.0,-1.1,10.6
2023-11-18,,-3.9,10.6
2023-11-19,,-10.6,2.8
2023-11-20,,-10.6,2.2
2023-11-21,0.0,-8.9,-1.7
2023-11-22,0.4094488188976378,-5.0,2.2
2023-11-23,,,
2023-11-24,,-12.2,
2023-11-25,,-12.2,-1.7
2023-11-26,,-8.9,2.2
2023-11-27,,,4.4
2023-11-28,0.42125984251968507,-6.7,0.0
2023-11-29,0.051181102362204724,-12.2,-5.6
2023-11-30,0.03937007874015748,-8.3,-2.8
2023-12-01,0.0,-2.8,4.4
2023-12-02,,,
2023-12-03,,,
2023-12-04,,-1.1,5.6
2023-12-05,0.09842519685039369,-3.9,-0.6
2023-12-06,0.051181102362204724,-6.1,-2.8
2023-12-07,0.0,-13.9,-5.6
2023-12-08,0.07086614173228346,-8.9,-1.7
2023-12-09,,,
2023-12-10,,,
2023-12-11,,-1.7,8.9
2023-12-12,0.14960629921259844,-6.1,-1.1
2023-12-13,0.011811023622047244,-3.9,0.6
2023-12-14,0.01968503937007874,-14.4,-2.2
2023-12-15,0.0,-11.7,3.3
2023-12-16,,-2.2,5.0
2023-12-17,,2.8,7.8
2023-12-18,2.5984251968503935,-2.2,7.8
2023-12-19,0.7007874015748031,-5.6,6.7
2023-12-20,0.031496062992125984,-10.0,-5.0
2023-12-21,0.0,-8.9,-2.2
2023-12-22,0.0,-13.3,-5.6
2023-12-23,,,
2023-12-24,,,
2023-12-25,,,
2023-12-26,,,4.4
2023-12-27,0.18110236220472442,-1.7,7.2
2023-12-28,0.31889763779527563,1.7,6.7
2023-12-29,0.20866141732283466,3.3,6.1
2023-12-30,,,
2023-12-31,,,
2024-01-01,,-9.4,-5.0
2024-01-02,,-9.4,
2024-01-03,0.011811023622047244,-4.4,-1.7
2024-01-04,0.18110236220472442,-6.1,-1.7
2024-01-05,0.01968503937007874,-19.4,-6.1
2024-01-06,,-12.2,-3.3
2024-01-07,,-8.3,-2.8
2024-01-08,,-11.7,-2.8
2024-01-09,0.0,-8.9,-3.3
2024-01-10,0.7283464566929134,,
2024-01-11,0.09842519685039369,,
2024-01-12,0.14960629921259844,-4.4,-1.7
2024-01-13,,-6.7,3.9
2024-01-14,,-7.8,3.9
2024-01-15,,,
2024-01-16,,-17.2,-5.6
2024-01-17,0.14960629921259844,-15.0,-9.4
2024-01-18,0.2716535433070866,-13.9,-10.6
2024-01-19,0.07086614173228346,-11.7,-7.2
2024-01-20,,,
2024-01-21,,,
2024-01-22,,-22.2,-8.3
2024-01-23,0.051181102362204724,-8.3,-3.3
2024-01-24,0.29133858267716534,-4.4,-0.6
2024-01-25,0.7204724409448819,-0.6,2.2
2024-01-26,0.5,0.0,3.9
2024-01-27,,,
2024-01-28,,,
2024-01-29,,-3.9,2.2
2024-01-30,0.0,-6.1,-2.8
2024-01-31,0.0,-5.6,-2.8
2024-02-01,0.03937007874015748,-2.8,0.0
2024-02-02,0.09842519685039369,-1.7,0.0
2024-02-03,,,
2024-02-04,,,
2024-02-05,,-14.4,0.6
2024-02-06,0.0,-14.4,0.0
2024-02-07,0.0,-13.3,1.1
2024-02-08,0.0,-10.6,2.8
2024-02-09,0.0,-6.1,8.9
2024-02-10,,,9.4
2024-02-11,,,
2024-02-12,,-3.3,
2024-02-13,0.0,-3.9,-1.7
2024-02-14,0.11023622047244096,-14.4,1.7
2024-02-15,0.0,-18.9,-7.8
2024-02-16,0.35039370078740156,-17.2,-2.2
2024-02-17,,,
2024-02-18,,,
2024-02-19,,,
2024-02-20,,-21.7,-5.0
2024-02-21,0.0,-16.7,-0.6
2024-02-22,0.0,-13.3,3.9
2024-02-23,0.1889763779527559,-0.6,3.3
2024-02-24,,,6.1
2024-02-25,,,
2024-02-26,,-18.9,
2024-02-27,0.0,-3.9,8.3
2024-02-28,0.0,4.4,15.0
2024-02-29,0.44881889763779526,-13.3,15.0
2024-03-01,,,
2024-03-02,,,
2024-03-03,,,
2024-03-04,,,
2024-03-05,0.0,1.1,13.9
2024-03-06,0.01968503937007874,2.8,10.6
2024-03-07,0.6811023622047244,0.0,7.8
2024-03-08,,,
2024-03-09,,,
2024-03-10,,,
2024-03-11,,,
2024-03-12,,,
2024-03-13,,,
2024-03-14,,,
2024-03-15,,,
2024-03-16,,,
2024-03-17,,,
2024-03-18,,,
2024-03-19,,,
2024-03-20,,,
2024-03-21,,,
2024-03-22,,,
2024-03-23,,,
2024-03-24,,,
2024-03-25,,,
2024-03-26,,,
2024-03-27,,,
2024-03-28,,,
2024-03-29,,,
2024-03-30,,,
2024-03-31,,,
2024-04-01,,,
2024-04-02,,,
2024-04-03,,,
2024-04-04,,,
2024-04-05,,,
2024-04-06,,,
2024-04-07,,,
2024-04-08,,,
2024-04-09,,,
2024-04-10,,,
2024-04-11,,,
2024-04-12,,,
2024-04-13,,,
2024-04-14,,,
2024-04-15,,,
2024-04-16,,,
2024-04-17,,,
2024-04-18,,,
2024-04-19,,,
2024-04-20,,-2.8,8.9
2024-04-21,,-3.9,3.3
2024-04-22,0.11811023622047244,-3.9,10.0
2024-04-23,0.0,-2.8,8.3
